Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;70451;"Consulting Psychology Journal";journal;"10659293";0,531;Q3;53;20;63;1345;116;61;1,76;67,25;22,22;6;1;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
170;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,523;Q3;48;20;61;729;95;60;1,33;36,45;67,16;0;6;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
171;5700154766;"International Journal of Early Years Education";journal;"09669760";0,515;Q3;41;32;92;1311;107;82;1,12;40,97;82,69;10;4;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
172;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,514;Q3;58;66;175;2920;244;173;1,29;44,24;51,12;4;11;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
173;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,506;Q3;51;38;135;1326;124;134;0,76;34,89;41,67;1;1;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
174;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,505;Q3;21;14;47;628;85;45;2,39;44,86;65,52;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
175;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,504;Q3;20;3;13;27;14;13;0,43;9,00;75,00;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
176;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,502;Q3;35;33;93;1393;89;80;0,74;42,21;64,10;7;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
177;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,492;Q3;39;23;60;976;85;52;1,34;42,43;67,09;3;11;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
178;5700164241;"Young";journal;"11033088";0,482;Q3;37;35;73;1839;99;70;1,08;52,54;49,30;8;12;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;67476;"Social Anthropology";journal;"14698676, 09640282";0,474;Q3;50;41;115;1229;192;93;1,76;29,98;35,48;1;4;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
180;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,469;Q3;82;21;67;1355;100;59;1,57;64,52;70,79;3;7;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
181;5700164344;"Youth Justice";journal;"14732254";0,464;Q3;34;17;51;796;54;46;0,81;46,82;74,07;8;4;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Law (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
182;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,461;Q3;18;26;100;997;106;99;1,03;38,35;71,79;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
183;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,459;Q3;42;16;56;912;42;55;0,64;57,00;68,42;0;5;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
184;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,458;Q3;31;21;65;821;79;53;1,36;39,10;65,91;2;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
185;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,455;Q3;41;20;69;801;91;66;1,16;40,05;87,14;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
186;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,454;Q3;21;28;89;1529;105;78;1,16;54,61;67,61;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
187;13457;"Learning and Motivation";journal;"00239690, 10959122";0,454;Q3;49;42;79;1795;97;77;1,18;42,74;50,40;2;2;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
188;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,445;Q3;79;22;62;1488;65;60;0,76;67,64;71,43;0;4;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
189;5800207890;"Educational Psychology in Practice";journal;"02667363";0,430;Q3;36;27;82;1203;66;82;0,60;44,56;49,15;3;12;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
190;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,427;Q3;49;40;123;1837;150;122;0,95;45,93;60,75;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
191;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,426;Q3;36;29;79;1082;77;78;0,90;37,31;45,24;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
192;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,423;Q3;22;31;165;1122;140;154;0,77;36,19;86,96;0;8;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
193;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,423;Q3;56;143;409;7002;353;404;0,67;48,97;74,92;36;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
194;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,422;Q3;70;44;114;2196;144;110;1,29;49,91;61,18;3;8;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
195;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,420;Q3;34;18;53;869;56;53;0,71;48,28;52,46;1;5;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
196;19700190348;"Coaching";journal;"17521890, 17521882";0,413;Q3;22;13;41;497;57;34;1,04;38,23;45,83;2;0;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
197;15053;"Infants and Young Children";journal;"08963746, 15505081";0,412;Q3;51;22;82;1033;60;70;0,44;46,95;83,33;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
198;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,406;Q3;20;20;74;730;58;68;0,84;36,50;43,33;0;2;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
199;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,403;Q3;47;34;106;1043;83;73;0,50;30,68;58,70;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
200;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,400;Q3;34;25;83;1127;110;82;1,67;45,08;63,16;1;12;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
201;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,395;Q3;48;31;94;1185;50;77;0,48;38,23;67,31;1;12;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
202;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,395;Q3;52;27;71;1474;66;71;0,69;54,59;65,00;0;2;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
203;21100267903;"International Journal of Game-Based Learning";journal;"21556857, 21556849";0,380;Q3;26;19;59;691;81;59;1,52;36,37;38,30;0;3;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
204;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,367;Q3;28;19;58;839;41;54;0,51;44,16;73,47;2;4;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
205;21100451148;"Bordon";journal;"02105934, 23406577";0,363;Q3;19;48;111;1888;77;108;0,68;39,33;65,38;0;27;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
206;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,362;Q3;44;30;98;817;95;75;0,70;27,23;56,52;5;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
207;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,352;Q3;20;53;187;1676;94;172;0,39;31,62;48,39;3;18;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
208;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,344;Q3;21;15;70;710;71;70;0,83;47,33;46,43;0;5;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
209;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,333;Q3;22;14;45;732;35;44;0,67;52,29;53,13;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
210;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,328;Q3;21;15;23;492;41;18;1,94;32,80;71,43;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
211;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,319;Q3;22;17;66;781;26;61;0,36;45,94;65,85;1;4;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
212;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,315;Q3;38;32;120;1809;87;119;0,63;56,53;76,00;6;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
213;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,310;Q3;24;39;132;1214;115;119;0,78;31,13;73,62;1;15;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
214;19700173116;"Journal of Children's Services";journal;"17466660";0,307;Q3;26;11;81;396;74;78;0,64;36,00;60,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
215;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,302;Q3;21;21;42;513;22;40;1,00;24,43;71,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
216;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,286;Q3;14;13;60;453;41;57;0,22;34,85;62,96;0;6;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
217;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,282;Q3;30;23;85;1092;75;81;0,85;47,48;55,32;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
218;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,281;Q3;18;10;35;486;34;30;0,61;48,60;66,67;3;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
219;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;35;83;1465;43;69;0,61;41,86;66,67;0;15;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
220;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
221;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,270;Q3;39;16;70;857;73;70;0,88;53,56;43,75;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
222;13520;"Early Childhood Research and Practice";journal;"15245039";0,267;Q4;29;0;8;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
223;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,267;Q4;38;49;136;1286;96;129;0,71;26,24;67,03;6;32;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
224;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q4;21;32;96;655;41;95;0,34;20,47;56,45;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
225;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q4;25;32;72;1157;39;61;0,44;36,16;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
226;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,257;Q4;26;0;54;0;42;46;0,65;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
227;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,256;Q4;25;0;5;0;6;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
228;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q4;29;40;97;1308;68;93;0,64;32,70;72,39;13;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
229;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,255;Q4;22;16;57;615;43;56;0,55;38,44;69,70;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
230;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,254;Q4;11;22;68;928;52;68;0,94;42,18;75,00;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
231;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,253;Q4;21;6;35;230;37;31;1,04;38,33;71,43;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
232;21100381293;"Children Australia";journal;"10350772, 20497776";0,245;Q4;14;35;107;1319;50;102;0,43;37,69;70,59;6;17;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
233;21100870589;"International Journal of Play";journal;"21594953";0,245;Q4;19;26;94;1038;54;76;0,50;39,92;71,11;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
234;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,235;Q4;12;26;91;751;31;84;0,34;28,88;93,10;0;11;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
235;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,230;Q4;31;20;42;763;22;42;0,46;38,15;53,49;2;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
236;3900148501;"North American Journal of Psychology";journal;"15277143";0,226;Q4;32;49;94;1851;39;93;0,37;37,78;49,18;0;11;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
237;22931;"Russian Linguistics";journal;"15728714, 03043487";0,224;Q4;14;17;48;742;33;47;0,32;43,65;54,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
238;29216;"Children's Health Care";journal;"15326888, 02739615";0,222;Q4;42;26;77;1260;52;77;0,60;48,46;75,00;3;13;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
239;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,212;Q4;57;23;66;1107;58;65;0,82;48,13;58,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
240;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,211;Q4;7;26;78;1016;13;69;0,06;39,08;45,95;0;6;France;Western Europe;"Inetop-Cnam";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
241;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,208;Q4;36;18;64;788;54;62;0,84;43,78;67,92;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
242;21100204509;"Exceptionality Education International";journal;"19185227";0,208;Q4;14;18;42;805;23;42;0,42;44,72;75,00;0;13;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
243;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,208;Q4;26;36;86;1534;44;80;0,51;42,61;65,56;5;10;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
244;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;Q4;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
245;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,205;Q4;35;30;118;1352;62;118;0,41;45,07;57,14;3;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
246;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,205;Q4;17;21;63;802;11;63;0,17;38,19;67,31;0;5;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
247;13375;"Psicologica";journal;"02112159, 15768597";0,194;Q4;23;14;44;600;28;44;0,71;42,86;46,81;1;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
248;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,191;Q4;16;42;114;1299;31;97;0,32;30,93;52,94;1;6;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
249;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,189;Q4;27;26;74;860;30;62;0,41;33,08;65,00;5;11;United States;Northern America;"Routledge";"1983-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
250;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,182;Q4;25;16;48;740;27;35;0,77;46,25;40,74;0;9;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
251;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,173;Q4;7;16;19;514;8;16;0,42;32,13;70,59;0;5;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
252;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,169;Q4;22;53;151;1626;70;133;0,45;30,68;60,53;6;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
253;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,169;Q4;16;25;73;626;25;69;0,30;25,04;45,45;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
254;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,168;Q4;14;32;98;1487;32;82;0,41;46,47;72,73;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
