Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2029;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,113;Q3;6;43;159;1254;10;139;0,06;29,16;17,50;0;0;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
2030;19900191739;"Journal of the Historical Society";journal;"15405923, 1529921X";0,113;Q3;7;0;27;0;7;25;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2013";"History (Q3)";"Arts and Humanities"
2031;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,113;Q2;4;5;10;568;1;10;0,10;113,60;12,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
2032;6500153109;"Modern Language Review";journal;"00267937";0,113;Q2;14;41;129;2132;26;129;0,13;52,00;45,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2033;5600153995;"New German Critique";journal;"15581462, 0094033X";0,113;Q4;16;29;88;1126;12;87;0,05;38,83;42,86;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2034;23707;"Pennsylvania History";journal;"00314528, 21532109";0,113;Q3;6;22;69;1103;5;63;0,06;50,14;52,00;0;0;United States;Northern America;"Penn State University Press";"1971, 1977, 1981, 1984-1987, 2000, 2010-2023";"History (Q3)";"Arts and Humanities"
2035;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,113;Q2;17;57;140;1179;18;133;0,10;20,68;30,19;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
2036;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,113;Q3;6;10;10;419;1;10;0,10;41,90;36,84;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2037;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,113;Q3;4;27;58;675;5;56;0,00;25,00;37,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
2038;21100205708;"South Central Review";journal;"07436831, 15493377";0,113;Q2;7;23;68;743;6;64;0,04;32,30;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2039;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,113;Q3;6;18;69;860;4;69;0,04;47,78;16,67;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
2040;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,112;-;12;0;519;0;91;517;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
2041;14197;"American Jewish History";journal;"10863141, 01640178";0,112;Q3;13;32;57;1675;11;44;0,14;52,34;44,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
2042;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,112;Q2;3;17;14;463;2;14;0,14;27,24;43,75;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2043;5700154772;"Anuario Filosofico";journal;"00665215";0,112;Q3;7;25;59;850;7;58;0,05;34,00;44,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
2044;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,112;Q2;5;14;15;2059;1;15;0,14;147,07;31,25;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
2045;19700170185;"Ars Orientalis";journal;"05711371";0,112;Q2;12;8;18;803;1;18;0,06;100,38;85,71;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2046;19700176307;"Asian Ethnology";journal;"18826865";0,112;Q2;15;18;85;851;12;83;0,07;47,28;25,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2047;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
2048;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q3;6;0;3;0;1;3;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2049;19700172901;"Cadmo";journal;"19725019, 11225165";0,112;-;7;21;48;432;7;43;0,09;20,57;35,48;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
2050;5600155210;"Canadian Journal of History";journal;"00084107";0,112;Q3;10;11;29;1171;9;26;0,40;106,45;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
2051;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,112;Q3;6;13;100;499;6;98;0,03;38,38;54,55;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2052;6000152801;"Goya";journal;"00172715";0,112;Q2;8;23;57;818;2;57;0,03;35,57;62,96;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2053;5800207997;"Hebrew Studies";journal;"01464094";0,112;Q2;5;27;63;740;15;63;0,17;27,41;11,11;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
2054;21100318419;"Historein";journal;"22412816, 11083441";0,112;Q3;6;0;42;0;2;37;0,05;0,00;0,00;0;0;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History (Q3)";"Arts and Humanities"
2055;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,112;Q3;7;15;27;618;5;27;0,22;41,20;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
2056;21100805797;"International Journal of Regional and Local History";journal;"20514549, 20514530";0,112;Q3;3;6;8;456;2;8;0,25;76,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"History (Q3)";"Arts and Humanities"
2057;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,112;Q3;14;30;103;534;9;95;0,08;17,80;34,62;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
2058;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,112;Q3;14;47;106;1031;4;90;0,01;21,94;18,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
2059;21100398822;"Journal of Design";journal;"16068327";0,112;Q2;6;14;16;617;1;16;0,06;44,07;32,14;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2060;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,112;Q3;16;11;32;1424;10;32;0,36;129,45;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2061;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q3;12;22;60;958;7;50;0,13;43,55;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2062;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,112;Q2;19;29;52;1628;23;47;0,44;56,14;53,85;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
2063;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,112;-;12;18;69;596;7;61;0,10;33,11;38,10;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
2064;17700154926;"Peritia";journal;"03321592";0,112;Q2;11;11;28;774;5;25;0,18;70,36;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2065;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,112;-;21;16;98;254;8;89;0,04;15,88;46,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
2066;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q3;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
2067;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,112;Q3;5;53;192;225;8;183;0,06;4,25;13,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2068;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,112;Q2;7;10;16;304;3;16;0,27;30,40;53,85;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2069;5800209720;"Slovo (Croatia)";journal;"05836255";0,112;Q2;4;10;23;129;3;23;0,18;12,90;63,64;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
2070;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,112;Q2;6;16;50;633;7;50;0,17;39,56;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
2071;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,112;Q3;3;11;11;261;3;11;0,27;23,73;20,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
2072;6000153223;"Technoetic Arts";journal;"1477965X";0,112;Q2;6;27;100;452;11;93;0,09;16,74;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
2073;28296;"Acta Classica";journal;"00651141";0,111;Q3;6;11;41;492;6;40;0,12;44,73;36,36;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
2074;6000152720;"American Art";journal;"15496503, 10739300";0,111;Q3;11;23;69;1416;11;57;0,19;61,57;64,71;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
2075;17658;"American Imago";journal;"10857931, 0065860X";0,111;Q2;17;24;67;715;8;54;0,05;29,79;36,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2076;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;17;43;496;4;43;0,04;29,18;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
2077;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;10;29;184;0;27;0,00;18,40;11,11;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
2078;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,111;Q3;9;16;71;372;4;63;0,02;23,25;56,25;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2079;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,111;Q3;7;12;42;588;4;42;0,08;49,00;45,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2080;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,111;Q3;10;19;33;821;7;33;0,14;43,21;37,04;2;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2081;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q2;15;22;77;1139;19;68;0,16;51,77;47,62;1;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2082;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,111;Q3;6;27;95;1522;10;94;0,11;56,37;18,52;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2083;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,111;Q3;14;11;47;520;13;45;0,21;47,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
2084;21100253181;"Arti Musices";journal;"05875455, 18489303";0,111;Q3;4;20;46;256;3;43;0,07;12,80;78,95;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
2085;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q2;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2086;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2087;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;14;15;2949;0;8;0,00;210,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
2088;57255;"Britannia";journal;"03256197, 17535352";0,111;Q2;2;5;1;102;0;0;0,00;20,40;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2089;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;19;48;1088;11;47;0,16;57,26;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
2090;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,111;Q2;4;11;55;123;6;55;0,17;11,18;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2091;21100268078;"Communio Viatorum";journal;"00103713";0,111;Q3;3;23;57;474;3;48;0,05;20,61;9,52;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
2092;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,111;Q3;6;27;51;451;4;42;0,06;16,70;12,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
2093;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,111;Q3;15;37;181;1247;38;137;0,21;33,70;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2094;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,111;Q3;14;12;35;719;7;35;0,13;59,92;46,15;1;0;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2095;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,111;Q3;3;22;47;2458;7;47;0,07;111,73;46,15;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
2096;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,111;Q3;11;14;71;699;8;64;0,09;49,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
2097;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;64;48;520;4;48;0,09;8,13;53,66;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2098;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,111;Q2;8;7;36;259;6;29;0,04;37,00;71,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
2099;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2100;21100200655;"Eriu";journal;"03320758, 20090056";0,111;Q2;6;11;25;480;7;22;0,33;43,64;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2101;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,111;Q3;9;17;50;1073;8;47;0,15;63,12;50,00;0;0;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2102;21100265641;"Etica e Politica";journal;"18255167";0,111;Q3;8;81;198;1795;12;186;0,03;22,16;29,87;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2103;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;25;2;1707;1;2;0,50;68,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2104;5700153194;"German Quarterly, The";journal;"00168831";0,111;Q3;12;24;67;688;10;63;0,12;28,67;51,28;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
2105;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,111;Q3;21;27;50;850;13;49;0,26;31,48;30,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2106;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;15;41;626;9;37;0,27;41,73;52,94;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
2107;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q3;5;6;52;280;6;50;0,10;46,67;20,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2108;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,111;Q3;11;16;59;707;9;59;0,10;44,19;43,75;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
2109;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;28;116;1072;12;113;0,12;38,29;32,26;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2110;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;28;79;417;7;71;0,12;14,89;38,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
2111;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q3;7;26;67;1611;14;59;0,09;61,96;43,48;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2112;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;26;71;892;12;58;0,17;34,31;38,10;1;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2113;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,111;Q2;8;8;27;177;3;23;0,00;22,13;14,29;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
2114;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,111;Q2;11;14;43;432;9;41;0,21;30,86;80,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
2115;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;6;21;275;3;20;0,13;45,83;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2116;5600152970;"Japanese Studies";journal;"10371397";0,111;Q3;21;19;54;878;25;51;0,40;46,21;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2117;21100428408;"Japanese Visual Culture";book series;"22102868";0,111;Q2;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2118;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;12;50;659;14;47;0,13;54,92;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2119;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,111;Q3;10;7;42;451;2;39;0,04;64,43;37,50;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2120;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,111;Q4;25;24;69;1221;28;69;0,39;50,88;63,64;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2121;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,111;Q3;6;8;39;385;5;36;0,21;48,13;62,50;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
